"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341883634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400044
"http://webisa.webdatacommons.org/prov/341883634","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341883634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341883634","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420366818"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119786472"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73611759"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95030962"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432494584"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24291319"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315386451"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106163202"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21062465"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/341883634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
