"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383672954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371493
"http://webisa.webdatacommons.org/prov/383672954","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/383672954","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/383672954","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134597700"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357297887"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45430898"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385504246"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369623517"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406177517"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360336348"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187180459"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54223198"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238995952"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383672954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
