"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133268775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133268775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054561
"http://webisa.webdatacommons.org/prov/133268775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133268775","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133268775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133268775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226187288"
"http://webisa.webdatacommons.org/prov/133268775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213594309"
"http://webisa.webdatacommons.org/prov/133268775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268603284"
"http://webisa.webdatacommons.org/prov/133268775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31392356"
"http://webisa.webdatacommons.org/prov/133268775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289921754"
"http://webisa.webdatacommons.org/prov/133268775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133268775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/133268775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/133268775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
