"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190049340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597693
"http://webisa.webdatacommons.org/prov/190049340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/190049340","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190049340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25964150"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217259223"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117311117"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234936298"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273992207"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256008747"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296348992"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333404427"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190049340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
