"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146274304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146274304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473414
"http://webisa.webdatacommons.org/prov/146274304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146274304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146274304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146274304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423708960"
"http://webisa.webdatacommons.org/prov/146274304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256794914"
"http://webisa.webdatacommons.org/prov/146274304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114533894"
"http://webisa.webdatacommons.org/prov/146274304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146274304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146274304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
