"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414334265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446118
"http://webisa.webdatacommons.org/prov/414334265","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/414334265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414334265","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409404151"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139803933"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35230433"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73150816"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149136222"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361739054"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411282820"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227110441"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194894438"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260296918"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158167572"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275330028"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328029240"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33363094"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79746306"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252254822"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388943519"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75036820"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136802906"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28621840"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196992483"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255060328"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140806192"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390615840"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113426248"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72047843"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251521709"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414334265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
