"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293097162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293097162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947703
"http://webisa.webdatacommons.org/prov/293097162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293097162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293097162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293097162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389675866"
"http://webisa.webdatacommons.org/prov/293097162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115359782"
"http://webisa.webdatacommons.org/prov/293097162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116440619"
"http://webisa.webdatacommons.org/prov/293097162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293097162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/293097162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
