"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426262669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426262669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185028
"http://webisa.webdatacommons.org/prov/426262669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426262669","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426262669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426262669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6312666"
"http://webisa.webdatacommons.org/prov/426262669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253536327"
"http://webisa.webdatacommons.org/prov/426262669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412611305"
"http://webisa.webdatacommons.org/prov/426262669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5934170"
"http://webisa.webdatacommons.org/prov/426262669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69132197"
"http://webisa.webdatacommons.org/prov/426262669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/426262669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/426262669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/426262669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
