"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87055530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87055530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459778
"http://webisa.webdatacommons.org/prov/87055530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87055530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87055530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87055530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386967837"
"http://webisa.webdatacommons.org/prov/87055530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131389819"
"http://webisa.webdatacommons.org/prov/87055530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814990"
"http://webisa.webdatacommons.org/prov/87055530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456214630"
"http://webisa.webdatacommons.org/prov/87055530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87055530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
