"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94540482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182145
"http://webisa.webdatacommons.org/prov/94540482","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/94540482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94540482","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161160558"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352219927"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339065420"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113975279"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404360057"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368190092"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352478714"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114236716"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029963"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352399880"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114172458"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94540482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
