"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167138220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167138220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995564
"http://webisa.webdatacommons.org/prov/167138220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167138220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167138220","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167138220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354583971"
"http://webisa.webdatacommons.org/prov/167138220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424465367"
"http://webisa.webdatacommons.org/prov/167138220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359648087"
"http://webisa.webdatacommons.org/prov/167138220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231135680"
"http://webisa.webdatacommons.org/prov/167138220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340905955"
"http://webisa.webdatacommons.org/prov/167138220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43850882"
"http://webisa.webdatacommons.org/prov/167138220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/167138220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
