"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25630463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25630463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333817
"http://webisa.webdatacommons.org/prov/25630463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25630463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25630463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25630463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193437957"
"http://webisa.webdatacommons.org/prov/25630463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53591148"
"http://webisa.webdatacommons.org/prov/25630463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251611245"
"http://webisa.webdatacommons.org/prov/25630463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251753698"
"http://webisa.webdatacommons.org/prov/25630463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25630463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
