"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264310038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264310038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214241
"http://webisa.webdatacommons.org/prov/264310038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264310038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264310038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264310038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68248338"
"http://webisa.webdatacommons.org/prov/264310038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82448280"
"http://webisa.webdatacommons.org/prov/264310038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82455271"
"http://webisa.webdatacommons.org/prov/264310038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428798226"
"http://webisa.webdatacommons.org/prov/264310038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264310038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
