"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210438176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148217
"http://webisa.webdatacommons.org/prov/210438176","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/210438176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210438176","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192057884"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417666655"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352947918"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111620182"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103597294"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433120041"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89963862"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154387049"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332065941"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29666580"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272472585"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240223744"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356453934"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242212785"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154712150"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54056506"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371835651"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60634925"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210438176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
