"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370220137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113732
"http://webisa.webdatacommons.org/prov/370220137","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/370220137","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/370220137","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446568967"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298026372"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335175365"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394096053"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365456257"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18673511"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345986496"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54516324"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347639284"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11375416"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392388459"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455281808"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410943305"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438355952"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248614019"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/370220137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
