"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216247916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216247916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182909
"http://webisa.webdatacommons.org/prov/216247916","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216247916","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/216247916","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216247916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444434911"
"http://webisa.webdatacommons.org/prov/216247916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385794275"
"http://webisa.webdatacommons.org/prov/216247916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260609697"
"http://webisa.webdatacommons.org/prov/216247916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136271541"
"http://webisa.webdatacommons.org/prov/216247916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286415318"
"http://webisa.webdatacommons.org/prov/216247916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216247916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216247916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/216247916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/216247916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
