"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224073068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303303
"http://webisa.webdatacommons.org/prov/224073068","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/224073068","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224073068","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432471444"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16964883"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39027784"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174757530"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142157818"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174961248"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445797808"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156152085"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128769546"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224073068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
