"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515789804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0452255
"http://webisa.webdatacommons.org/prov/515789804","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/515789804","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/515789804","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20184229"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111699304"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176844652"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59579665"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318728236"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110548789"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118114921"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408842666"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293317912"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20853025"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/515789804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
