"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10103559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10103559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126076
"http://webisa.webdatacommons.org/prov/10103559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10103559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10103559","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10103559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43634957"
"http://webisa.webdatacommons.org/prov/10103559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139712885"
"http://webisa.webdatacommons.org/prov/10103559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54145710"
"http://webisa.webdatacommons.org/prov/10103559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448379922"
"http://webisa.webdatacommons.org/prov/10103559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43599109"
"http://webisa.webdatacommons.org/prov/10103559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10103559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10103559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
