"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5881708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5881708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389865
"http://webisa.webdatacommons.org/prov/5881708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5881708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5881708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5881708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88022154"
"http://webisa.webdatacommons.org/prov/5881708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182252915"
"http://webisa.webdatacommons.org/prov/5881708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88067083"
"http://webisa.webdatacommons.org/prov/5881708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5881708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
