"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407272044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407272044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276439
"http://webisa.webdatacommons.org/prov/407272044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407272044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407272044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407272044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398342719"
"http://webisa.webdatacommons.org/prov/407272044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52024558"
"http://webisa.webdatacommons.org/prov/407272044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447031011"
"http://webisa.webdatacommons.org/prov/407272044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372291070"
"http://webisa.webdatacommons.org/prov/407272044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407272044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
