"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363777797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134668
"http://webisa.webdatacommons.org/prov/363777797","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/363777797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363777797","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38431899"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414353321"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269509900"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167303729"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433354196"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336829799"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118294411"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68096916"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254282634"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224226025"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348334652"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214929964"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295482455"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193004651"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432717652"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436099972"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89475501"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315091854"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445357362"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28082987"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14185526"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420214096"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326521077"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421779756"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97506820"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322788775"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2092153"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188245847"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344194763"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383506825"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11743437"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83657838"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375823171"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152244489"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49008212"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11753801"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357892802"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312674248"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239166488"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373667830"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271004657"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337855004"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340476561"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373142005"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210547148"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115331852"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58228125"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117011819"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412900759"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113833893"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119941913"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134998630"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135002473"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94340862"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455234023"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85500993"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/363777797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
