"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8646585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8646585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306415
"http://webisa.webdatacommons.org/prov/8646585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8646585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8646585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8646585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299311969"
"http://webisa.webdatacommons.org/prov/8646585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23703598"
"http://webisa.webdatacommons.org/prov/8646585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350070685"
"http://webisa.webdatacommons.org/prov/8646585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8646585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
