"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10893638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10893638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186407
"http://webisa.webdatacommons.org/prov/10893638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10893638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10893638","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10893638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190907487"
"http://webisa.webdatacommons.org/prov/10893638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214934047"
"http://webisa.webdatacommons.org/prov/10893638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305371707"
"http://webisa.webdatacommons.org/prov/10893638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/10893638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
