"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153788891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153788891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551369
"http://webisa.webdatacommons.org/prov/153788891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153788891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153788891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153788891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187472731"
"http://webisa.webdatacommons.org/prov/153788891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47935283"
"http://webisa.webdatacommons.org/prov/153788891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71548798"
"http://webisa.webdatacommons.org/prov/153788891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450017983"
"http://webisa.webdatacommons.org/prov/153788891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67465661"
"http://webisa.webdatacommons.org/prov/153788891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/153788891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
