"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23647590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23647590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315639
"http://webisa.webdatacommons.org/prov/23647590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23647590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23647590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23647590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403952944"
"http://webisa.webdatacommons.org/prov/23647590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116308170"
"http://webisa.webdatacommons.org/prov/23647590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345004126"
"http://webisa.webdatacommons.org/prov/23647590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72818845"
"http://webisa.webdatacommons.org/prov/23647590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116909150"
"http://webisa.webdatacommons.org/prov/23647590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23647590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23647590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
