"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3549355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3549355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225181
"http://webisa.webdatacommons.org/prov/3549355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3549355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3549355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3549355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175787013"
"http://webisa.webdatacommons.org/prov/3549355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353755685"
"http://webisa.webdatacommons.org/prov/3549355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98607574"
"http://webisa.webdatacommons.org/prov/3549355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206729281"
"http://webisa.webdatacommons.org/prov/3549355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34749560"
"http://webisa.webdatacommons.org/prov/3549355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3549355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
