"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54279390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54279390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254754
"http://webisa.webdatacommons.org/prov/54279390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54279390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54279390","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/54279390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65500583"
"http://webisa.webdatacommons.org/prov/54279390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210426767"
"http://webisa.webdatacommons.org/prov/54279390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65996810"
"http://webisa.webdatacommons.org/prov/54279390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54279390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
