"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400998422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400998422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16732
"http://webisa.webdatacommons.org/prov/400998422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400998422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400998422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400998422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285986876"
"http://webisa.webdatacommons.org/prov/400998422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156757953"
"http://webisa.webdatacommons.org/prov/400998422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335125672"
"http://webisa.webdatacommons.org/prov/400998422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400998422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400998422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
