"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65758126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65758126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429237
"http://webisa.webdatacommons.org/prov/65758126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65758126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65758126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65758126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40372528"
"http://webisa.webdatacommons.org/prov/65758126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152676526"
"http://webisa.webdatacommons.org/prov/65758126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405676689"
"http://webisa.webdatacommons.org/prov/65758126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65758126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
