"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113935194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113935194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924495
"http://webisa.webdatacommons.org/prov/113935194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113935194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113935194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113935194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14397581"
"http://webisa.webdatacommons.org/prov/113935194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330025014"
"http://webisa.webdatacommons.org/prov/113935194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225394881"
"http://webisa.webdatacommons.org/prov/113935194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182483794"
"http://webisa.webdatacommons.org/prov/113935194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/113935194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113935194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
