"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342712498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391245
"http://webisa.webdatacommons.org/prov/342712498","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/342712498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342712498","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115236899"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171964715"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185890222"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127296470"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24033439"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86686774"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141064315"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415051412"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408685376"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271384162"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293525969"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342712498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
