"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493687788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493687788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151133
"http://webisa.webdatacommons.org/prov/493687788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493687788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493687788","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493687788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136597734"
"http://webisa.webdatacommons.org/prov/493687788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79645911"
"http://webisa.webdatacommons.org/prov/493687788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271160630"
"http://webisa.webdatacommons.org/prov/493687788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493687788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
