"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132210112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162049
"http://webisa.webdatacommons.org/prov/132210112","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/132210112","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132210112","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236677924"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223132702"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327628947"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260334018"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288632323"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156300392"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396388580"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243494767"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35549116"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121376087"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/132210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
