"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439718787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137381
"http://webisa.webdatacommons.org/prov/439718787","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/439718787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439718787","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97751942"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403484387"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100085096"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54066670"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81230557"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61472159"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165286749"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41609238"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409725513"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416192033"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188534304"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366633843"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326788962"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137031710"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85926556"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231618789"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303628551"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19665195"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413404757"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148156334"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150384378"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439718787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
