"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330798715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330798715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869423
"http://webisa.webdatacommons.org/prov/330798715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330798715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330798715","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/330798715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26496851"
"http://webisa.webdatacommons.org/prov/330798715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115995987"
"http://webisa.webdatacommons.org/prov/330798715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330909645"
"http://webisa.webdatacommons.org/prov/330798715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330798715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
