"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66362735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224467
"http://webisa.webdatacommons.org/prov/66362735","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/66362735","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66362735","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83862723"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209123192"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109035275"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209178430"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39154074"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208997033"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209005595"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337587683"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208631173"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280013752"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441335559"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161288666"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396527321"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209270274"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348965745"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66362735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
