"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240967977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253063
"http://webisa.webdatacommons.org/prov/240967977","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/240967977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240967977","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135849816"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34617247"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333230167"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346008625"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286774463"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34956883"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159552645"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423447196"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55255884"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324037607"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440247230"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83918865"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240967977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
