"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23652569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24992
"http://webisa.webdatacommons.org/prov/23652569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23652569","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23652569","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185868542"
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142781396"
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340880528"
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330647731"
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445627263"
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282065818"
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23652569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
