"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298706192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547775
"http://webisa.webdatacommons.org/prov/298706192","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/298706192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298706192","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248103244"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394575803"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430279629"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248006263"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115496419"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218031898"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53378747"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270746381"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248198437"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218879827"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237987127"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222643015"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403231859"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269561670"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210759276"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56235726"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394474386"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204804301"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139790244"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403845285"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298902643"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298706192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
