"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512329718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512329718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584222
"http://webisa.webdatacommons.org/prov/512329718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512329718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512329718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512329718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223200712"
"http://webisa.webdatacommons.org/prov/512329718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208862806"
"http://webisa.webdatacommons.org/prov/512329718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208569426"
"http://webisa.webdatacommons.org/prov/512329718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208863308"
"http://webisa.webdatacommons.org/prov/512329718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512329718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
