"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95675982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227914
"http://webisa.webdatacommons.org/prov/95675982","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/95675982","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/95675982","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95185643"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99080711"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191224039"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402350284"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14590653"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98875700"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172363094"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167059429"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128299639"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430665030"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277133362"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455313404"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95675982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
