"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84438940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84438940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913234
"http://webisa.webdatacommons.org/prov/84438940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84438940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84438940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84438940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337195068"
"http://webisa.webdatacommons.org/prov/84438940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238306610"
"http://webisa.webdatacommons.org/prov/84438940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314972142"
"http://webisa.webdatacommons.org/prov/84438940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12175954"
"http://webisa.webdatacommons.org/prov/84438940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406833974"
"http://webisa.webdatacommons.org/prov/84438940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/84438940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/84438940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
