"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438838109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298316
"http://webisa.webdatacommons.org/prov/438838109","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/438838109","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/438838109","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181941631"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26439362"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47840276"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345529007"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163142548"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44280190"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312998528"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421785124"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443945535"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238232195"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214821265"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238399779"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444260437"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238597995"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117020544"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218945110"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193132375"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326871290"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411652705"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48290498"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115860939"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73691977"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115870901"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53290032"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411697662"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326433885"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217400730"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115962632"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259936879"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115797547"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287909652"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134331217"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390519779"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209717963"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230131233"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143908750"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264187992"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153096703"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149491419"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160249136"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217854471"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115965163"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115971036"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311748795"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42522515"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321518398"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416336731"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129605548"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148402089"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116004873"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120174376"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453599334"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453298415"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73262924"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19427782"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337807194"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90201198"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86735851"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343634052"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381483956"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182712949"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277871664"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212732742"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316371817"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323720298"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372045987"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50051604"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60449361"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67334526"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368739755"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30641535"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235757440"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259046603"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85129240"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221193927"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259052061"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12881073"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367427580"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332745989"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345898896"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117122060"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332805476"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419116095"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73004522"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341226239"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426362617"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104527102"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280996212"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27756178"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9422127"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12842405"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173283093"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252770864"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323544317"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271916757"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444733115"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222407510"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345549548"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345580529"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104977953"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443229549"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382864621"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276138755"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256706359"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44339844"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/438838109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
