"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200287099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200287099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185759
"http://webisa.webdatacommons.org/prov/200287099","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200287099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200287099","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200287099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99633357"
"http://webisa.webdatacommons.org/prov/200287099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351461015"
"http://webisa.webdatacommons.org/prov/200287099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356902928"
"http://webisa.webdatacommons.org/prov/200287099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32740398"
"http://webisa.webdatacommons.org/prov/200287099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269570465"
"http://webisa.webdatacommons.org/prov/200287099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145527399"
"http://webisa.webdatacommons.org/prov/200287099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/200287099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
