"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411906239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411906239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345185
"http://webisa.webdatacommons.org/prov/411906239","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411906239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411906239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411906239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264588463"
"http://webisa.webdatacommons.org/prov/411906239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343710136"
"http://webisa.webdatacommons.org/prov/411906239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106400383"
"http://webisa.webdatacommons.org/prov/411906239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179947395"
"http://webisa.webdatacommons.org/prov/411906239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228671775"
"http://webisa.webdatacommons.org/prov/411906239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436614597"
"http://webisa.webdatacommons.org/prov/411906239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411906239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
