"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218695966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904633
"http://webisa.webdatacommons.org/prov/218695966","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/218695966","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218695966","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94439016"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228402364"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110654987"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104833936"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45807022"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390118279"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312199136"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194462414"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326777333"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214315811"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209266560"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410831802"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389343318"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227693657"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22751775"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146072868"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45450463"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261019408"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218695966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
