"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201603714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201603714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555208
"http://webisa.webdatacommons.org/prov/201603714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201603714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201603714","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201603714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210891759"
"http://webisa.webdatacommons.org/prov/201603714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221995293"
"http://webisa.webdatacommons.org/prov/201603714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24751148"
"http://webisa.webdatacommons.org/prov/201603714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201603714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201603714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
