"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89873145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89873145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898308
"http://webisa.webdatacommons.org/prov/89873145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89873145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89873145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89873145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52189000"
"http://webisa.webdatacommons.org/prov/89873145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30771590"
"http://webisa.webdatacommons.org/prov/89873145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311980064"
"http://webisa.webdatacommons.org/prov/89873145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89873145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89873145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
