"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422936323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7027
"http://webisa.webdatacommons.org/prov/422936323","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/422936323","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/422936323","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303076145"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327134016"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58490488"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443740892"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187805341"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60919685"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203192322"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100604373"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302181198"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344858583"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440949928"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264855808"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229204341"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454599791"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247630082"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418896197"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422936323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
