"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5829619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5829619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308445
"http://webisa.webdatacommons.org/prov/5829619","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5829619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5829619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5829619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301926906"
"http://webisa.webdatacommons.org/prov/5829619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394668202"
"http://webisa.webdatacommons.org/prov/5829619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413937794"
"http://webisa.webdatacommons.org/prov/5829619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291123732"
"http://webisa.webdatacommons.org/prov/5829619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167663382"
"http://webisa.webdatacommons.org/prov/5829619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259590253"
"http://webisa.webdatacommons.org/prov/5829619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5829619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5829619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5829619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
