"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204577193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4251
"http://webisa.webdatacommons.org/prov/204577193","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/204577193","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/204577193","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416061415"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343249417"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193395089"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84751086"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334407629"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343098165"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255933663"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112358318"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283952439"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293907218"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259371138"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12201460"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36085781"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426979011"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390700673"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17877372"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148296840"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268905055"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43728277"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294187079"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54769103"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153028103"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351698007"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198977709"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367645529"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290197764"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277822849"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98896174"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367706613"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427250787"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369601754"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335353171"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192303906"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5383472"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61543199"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247328091"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75665227"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224743226"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439624790"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172200609"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9951880"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376992864"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92244435"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337068290"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73308766"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449804466"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131326058"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343316694"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304903145"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317038586"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/204577193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
