"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416671559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729021
"http://webisa.webdatacommons.org/prov/416671559","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/416671559","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416671559","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328788721"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455809840"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74679720"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332382526"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333794664"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248044437"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339589259"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81902748"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62456099"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315778293"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248219983"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300219793"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315744075"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315755146"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315757183"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315762480"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284005790"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416671559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
