"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434739611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434739611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299847
"http://webisa.webdatacommons.org/prov/434739611","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434739611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434739611","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434739611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229319671"
"http://webisa.webdatacommons.org/prov/434739611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281965430"
"http://webisa.webdatacommons.org/prov/434739611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27827130"
"http://webisa.webdatacommons.org/prov/434739611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116481935"
"http://webisa.webdatacommons.org/prov/434739611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219344678"
"http://webisa.webdatacommons.org/prov/434739611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231452696"
"http://webisa.webdatacommons.org/prov/434739611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434739611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
