"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149367619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20254
"http://webisa.webdatacommons.org/prov/149367619","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/149367619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149367619","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346461654"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120807234"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274116159"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167143960"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274110110"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274168339"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117491655"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254662115"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274114241"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79251829"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126005592"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391122557"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415145553"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274149317"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346133394"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271784596"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180256725"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204657299"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274145396"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274140062"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292418638"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236354560"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410608511"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260832477"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274130403"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187920250"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10310873"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300789750"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147259846"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445904689"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353566405"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60668153"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274119613"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153762880"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33682986"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/149367619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
