"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270453835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270453835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119694
"http://webisa.webdatacommons.org/prov/270453835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270453835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270453835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270453835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219572887"
"http://webisa.webdatacommons.org/prov/270453835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173695405"
"http://webisa.webdatacommons.org/prov/270453835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137785129"
"http://webisa.webdatacommons.org/prov/270453835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270453835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/270453835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
