"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428026912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428026912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643078
"http://webisa.webdatacommons.org/prov/428026912","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428026912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428026912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428026912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29715938"
"http://webisa.webdatacommons.org/prov/428026912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354532022"
"http://webisa.webdatacommons.org/prov/428026912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207432207"
"http://webisa.webdatacommons.org/prov/428026912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194423071"
"http://webisa.webdatacommons.org/prov/428026912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5099855"
"http://webisa.webdatacommons.org/prov/428026912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428026912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428026912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428026912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
