"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177851560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177851560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106048
"http://webisa.webdatacommons.org/prov/177851560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177851560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177851560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177851560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43738904"
"http://webisa.webdatacommons.org/prov/177851560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400050133"
"http://webisa.webdatacommons.org/prov/177851560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202337621"
"http://webisa.webdatacommons.org/prov/177851560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430923928"
"http://webisa.webdatacommons.org/prov/177851560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111057804"
"http://webisa.webdatacommons.org/prov/177851560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177851560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177851560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
