"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114963230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114963230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449165
"http://webisa.webdatacommons.org/prov/114963230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114963230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114963230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114963230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391229197"
"http://webisa.webdatacommons.org/prov/114963230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311342753"
"http://webisa.webdatacommons.org/prov/114963230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119325816"
"http://webisa.webdatacommons.org/prov/114963230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114963230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114963230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
