"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98990546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98990546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152102
"http://webisa.webdatacommons.org/prov/98990546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98990546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98990546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98990546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132295256"
"http://webisa.webdatacommons.org/prov/98990546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145715192"
"http://webisa.webdatacommons.org/prov/98990546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158075625"
"http://webisa.webdatacommons.org/prov/98990546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98990546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98990546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
