"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311557149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311557149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125155
"http://webisa.webdatacommons.org/prov/311557149","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311557149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311557149","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366617677"
"http://webisa.webdatacommons.org/prov/311557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248048280"
"http://webisa.webdatacommons.org/prov/311557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368420571"
"http://webisa.webdatacommons.org/prov/311557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366266174"
"http://webisa.webdatacommons.org/prov/311557149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366380416"
"http://webisa.webdatacommons.org/prov/311557149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311557149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
