"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336870438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336870438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14554
"http://webisa.webdatacommons.org/prov/336870438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336870438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336870438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336870438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90710228"
"http://webisa.webdatacommons.org/prov/336870438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374202889"
"http://webisa.webdatacommons.org/prov/336870438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236840559"
"http://webisa.webdatacommons.org/prov/336870438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77543043"
"http://webisa.webdatacommons.org/prov/336870438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373923869"
"http://webisa.webdatacommons.org/prov/336870438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373957433"
"http://webisa.webdatacommons.org/prov/336870438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336870438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
