"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287111263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287111263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524168
"http://webisa.webdatacommons.org/prov/287111263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287111263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287111263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287111263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136563186"
"http://webisa.webdatacommons.org/prov/287111263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57559955"
"http://webisa.webdatacommons.org/prov/287111263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35638396"
"http://webisa.webdatacommons.org/prov/287111263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111005414"
"http://webisa.webdatacommons.org/prov/287111263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287111263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
