"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361907671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361907671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948782
"http://webisa.webdatacommons.org/prov/361907671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361907671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361907671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361907671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429896550"
"http://webisa.webdatacommons.org/prov/361907671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115493729"
"http://webisa.webdatacommons.org/prov/361907671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191407523"
"http://webisa.webdatacommons.org/prov/361907671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404027441"
"http://webisa.webdatacommons.org/prov/361907671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119015103"
"http://webisa.webdatacommons.org/prov/361907671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361907671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361907671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
